﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
COURTRY,21770139000015,2022-00038,2022-05-30,4.5,Fonction publique/régime indemnitaire,Multi-accueil municipal : indemnisation du poste d’infirmière,2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00039,2022-06-27,8.1.4,Domaine de compétence par thèmes/enseignement,Prise en charge des frais de fonctionnement des écoles publiques maternelles et élémentaires pour l’année scolaire 2022/2023,2022,,PREF077,2022-06-28,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00040,2022-06-27,9.1,Autres domaines de compétence des communes,Nouveau règlement intérieur du multi accueil La Barbotte et projet d'établissement,,,PREF077,2022-06-28,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00041,2022-06-27,9.1,Autres domaines de compétence des communes,Création du Comité Social Territorial et fixation de la composition,,,PREF077,2022-06-28,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00042,2022-06-27,4.5,Fonction publique/régime indemnitaire,Instauration de l'indemnité forfaitaire complémentaire pour élections,2022,,PREF077,2022-06-28,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00043,2022-06-27,4.1.1,Fonction publique/ peronnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,2022,,PREF077,2022-06-28,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00044,2022-10-03,1.2.2.3,Transports-parcs de stationnement,Convention de groupement de commandes relative aux prestations de transport en autocar avec chauffeur,2022,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00045,2022-10-03,1.2.6,avenant,"Marché public de fourniture de denrées alimentaires pour les restaurants scolaires de la commune : acte modificatif n°1 au lot n°2 ""Viande fraîche: bœuf, veau et agneau""",2022,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00046,2022-10-03,7.5.4,interventions économiques-subventions attribuées à d’autres organismes,Convention de prise en charge des défraiements pour les intervenants du salon du livre,2023,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00047,2022-10-03,2.1.2,documents d’urbanisme PLU,Approbation de la modification simplifiée n°1 du PLU,,,PREF077,2022-10-06,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00048,2022-10-03,3.1.1,Acquisitions biens immobiliers,Acquisition des parcelles ZA 40 « La Fosse Baudoin » ZD 62 « La Basse Arange » ZE 25 « Les Bonnes Vignes »,,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00049,2022-10-03,1.1.2.3,Accord-cadre services,"Groupement de commande pour la passation d’un accord cadre à bon de commande d’entretien, de maintenance et de réparation des abris voyageurs pour les villes de Chelles, Vaires-sur-Marne, Courtry et Brou-sur-Chantereine",2022,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00050,2022-10-03,9.1,Autres domaines de compétence des communes,Adhésion au SIGEIF de la Communauté de Communes de la Vallée de l’Oise et des Trois Forêts (95) au titre de la compétence infrastructures de recharge pour véhicule électriques (IRVE),,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00051,2022-10-03,9.1,Autres domaines de compétence des communes,Adhésion au SIGEIF de la Communauté d’Agglomération Val Parisis (95) au titre de la compétence infrastructures de recharge pour véhicules électriques (IRVE),,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00052,2022-10-03,9.1,Autres domaines de compétences des communes,"Convention particulière pour la création, l’entretien et l’exploitation d’infrastucures de recharge pour véhicules électriques seconde phase d’intervention, SIGEIF ",,,PREF077,2022-10-06,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00053,2022-10-03,7.5.4,Interventions économiques attribuées à d’autres organismes,Multi Accueil municipal : indemnisation du poste de psychologue,2022,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00054,2022-10-03,4.2.1.1,"Fonction publique/création, modification, supression de poste",Tableau des effectifs : supression de postes,2022,,PREF077,2022-10-06,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00055,2022-11-14,7.10.2,Finances locales,Définition des modalités de reversement de la part communale de la taxe d’aménagement à la Communauté d'Agglomération Paris Vallée de la Marne,,,PREF077,2022-11-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00056,2022-11-14,1.1.3.2,Marchés publics fournitures,"Attribution du marché public de fournitures de denrées alimentaires pour les restaurants scolaires de la commune année 2023 et éventuellement 2024,2025 et 2026",2023/2026,,PREF077,2022-11-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00057,2022-11-14,7.5.1.3,Finances locales subvention demandes des collectivités,Convention de financement entre le Département de Seine-et-Marne et la commune de Courtry pour le multi-accueil « La Barbotte » : attribution 2022,,,PREF077,2022-11-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00058,2022-11-14,3.5.6,Domaine et patrimoine,Avenant n°1 au Contrat de Relance et de Transition Ecologique (CRTE),,,PREF077,2022-11-16,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00059,2022-11-14,7.1.5,Finances locales,Budget communal 2022 : décision modificative n°2,2022,,PREF077,2022-11-16,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00060,2022-11-14,7.6.3,Finances locales contribution budgétaire,Mise en œuvre de la participation dans le cadre de la protection sociale complémentaire en matière de santé,2023,,PREF077,2022-11-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00061,2022-11-14,7.6.3,Finances locales contribution budgétaire,Recensement 2022 – Rémunération des agents recenseurs,2023,,PREF077,2022-11-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00062,2022-11-14,7.6.3,Finances locales contribution budgétaire,Indemnisation d’une psychologue au multi-accueil « La Barbotte »,,,PREF077,2022-11-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00063,2022-12-12,4.4,Autres catégorie de personnels,Avenant n°1 à la convention de mise à disposition du personnel avec le CCAS,,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00064,2022-12-12,7.1.3,Finances locales contribution budgétaire, Adoption de la nomenclature budgétaire et comptable M 57,2023,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00065,2022-12-12,7.1.3,Finances locales contribution budgétaire,Adoption du règlement budgétaire et financier pour le passage en M 57,,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00066,2022-12-12,7.1.3,Finances locales contribution budgétaire,"Dépenses d’Investissements Exercice 2023 : Autorisation pour l’engagement, la liquidation et le mandatement avant le vote du budget 2023",2023,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00067,2022-12-12,2.2.10,Actes relatifs au droit d’occupation au d’utilisaton des sols autres,Demande d'autorisation environnementale et de modification d'arrêté de servitude d'utilité publique présentées par la société Placoplatre pour l'exploitation d'une carrière de gypse : Avis de la commune de Courtry,2023,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00068,2022-12-12,7.10.2,Finances locale autres,Rapport d’activité du syndicat au titre de l’année 2021 - SIGEIF,,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00069,2022-12-12,7.6.3,Finances locales contribution budgétaire,Renouvellement de la convention de participation financière avec la CAPVM pour l’entretien des espaces verts attenants à l’espace culturel Simone VEIL,,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00070,2022-12-12,7.6.3,Finances locales contribution budgétaire,Convention de partenariat pour la mise à disposition d'applications et de données sur le Géoportail de Paris Vallée de la Marne,,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00071,2022-12-12,7.10.2,Finances locale autres,Rapport annuel de la CAPVM sur le prix et la qualité du service public de l'assainissement pour l'année 2021,,,PREF077,2022-12-16,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2023-00001,2023-01-23,7.10.2,Finances locale autres,Retrait de la délibération n°2022-0055 du 14 novembre 2022 définissant les modalités de reversement de la part communale de la taxe d’aménagement à la Communauté d'Agglomération Paris Vallée de la Marne,,,PREF077,2023-01-25,29,29,29,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00002,2023-02-13,7.1.2.4,Finances locales / décisions budgétaires,Débat d’Orientations Budgétaires 2023,,,PREF077,2023-02-20,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00003,2023-02-13,8.1.4,Domaines de compétences par thèmes / enseignement,Présentation du Projet Educatif Territorial (PEDT) 2023-2026 Plan Mercredi,,,PREF077,2023-02-20,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00004,2023-02-13,4.4.5.1.2,Fonction Publique / Régime indemnitaire,Sujétions particulières ouvrant droit à abaissement de la durée légale du travail,,,PREF077,2023-02-20,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00005,2023-02-13,4.4.2.1.2,Fonction Publique / Recrutement,Vacation durant la pause méridienne,,,PREF077,2023-02-20,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00006,2023-02-13,4.1.4.1.1,Fonction publique / création de postes,Modification du tableau des effectifs : créations de postes,,,PREF077,2023-02-20,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00007,2023-02-13,9.9.1,Autres domaines de compétences,Guinguette Courtrysienne : règlement pour les commerçants,,,PREF077,2023-02-20,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-000 8,2023-03-27,7.1.2.4,Finances locales,Compte de gestion du budget de la ville – Exercice 2022 : adoption,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00009,2023-03-27,7.1.2.3,Finances locales,Compte Administratif du budget de la ville – Exercice 2022 : Adoption,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00010,2023-03-27,7.1.2.4,Finances locales,Affectation du résultat du Compte Administratif au Budget Communal Exercice 2023,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00011,2023-03-27,7.2.2,Finances locales,Vote des taux d’imposition pour l’Exercice 2023     ,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00012,2023-03-27,7.1.2.1,Finances locales,Budget Primitif Communal – Exercice 2023 : adoption,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00013,2023-03-27,7.5.2,Finances locales,Versement de subventions aux associations et divers organismes locaux – Exercice 2023,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2177013900015,2023-00014,2023-03-27,2.2.10,Autres domaines de compétences,Bilan de la politique foncière 2022,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00015,2023-03-27,6.1.5,Police municipale : nuisances,capture et stérélisation des chats errants : approbation de la convention avec l’association les Boobies,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00016,2023-03-27,4.1.1,Personnel titulaire et stagiaire : création de postes,Modification du tableau des effectifs : création de postes ,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00017,2023-03-27,5.3.4,Désignation de représentants : autres,Convention unique relative aux missions facultatives du Centre de gestion de Seine et Marne : année 2023,,,PREF077,2023-03-31,29,,,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00018,2023-06-05,9.1,Autres domaines de compétence des communes,Actualisation du règlement intérieur du multi-accueil la Barbotte,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00019,2023-06-05,8.5,"Politique de la ville, habitat, logement",Convention d’adhésion au Fonds de Solidarité Logement (FSL) - année 2023,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00020,2023-06-05,7.2,Finances locales / Fiscalité,Actualisation de la Taxe Locale sur la Publicité Extérieure Année 2023,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00021,2023-06-05,7.2,Finances locales / Fiscalité,Instauration de la Redevance d’Occupation du Domaine Public (RODP) pour les opérateurs de communications électroniques et télécommunications,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00022,2023-06-05,3.5,Autres actes de gestion du domaine public,Dénomination d’une nouvelle voie : Impasse de la Moriotte,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00023,2023-06-05,3.5,Autres actes de gestion du domaine public,Dénomination d’une nouvelle voie : Rue de la Fossette,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00024,2023-06-05,3.5,Autres actes de gestion du domaine public,Dénomination d’une nouvelle voie : Promenade de la Régale,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00025,2023-06-05,9.1,Autres domaines de compétence des communes,Adhésion au SIGEIF de la Commune de Buressur Yvette (91),,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00026,2023-06-05,9.1,Autres domaines de compétence des communes,Modification du règlement intérieur de la maison des Seniors,,,PREF077,2023-06-09,29,29,25,4,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00027,2023-06-05,4.1.3,Personnel titulaire et stagiaire : suppression de postes,Modification du tableau des effectifs : suppresion de postes,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00028,2023-06-05,4.2.2.1,Personnel titulaire et stagiaire : Modification du temps de travail,Modification du cycle de travail du poste de secrétariat général,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00029,2023-06-05,9.1,Personnel titulaire et stagiaire ,Sujetions particulières ouvrant droit à l’abaissement de la durée légale du temps de travail,,,PREF077,2023-06-09,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00030,2023-06-09,5.3,Autres domaines de compétence des communes,Elections senatoriales 2024 – Désignation des élus titulaires et suppléants,,,PREF077,2023-06-12,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00031,2023-07-03,1.1.1,Commande publique – Délibération prise par organe délibérant,Régularisation del a décision no 2023-00031 relative à l’attribution du marché ST 23/01,,,PREF077,2023-07-05,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00032,2023-07-03,7.6.3,Finances locales – Contributions budgétaires,Prise en charge des frais de fonctionnement des écoles publiques maternelles et élémentaires pour l’année scolaire 2023/2024,,,PREF077,2023-07-05,29,29,25,,4,https://delibs.com/courtry
COURTRY,2017013900015,2023-00033,2023-07-03,9.1,Autres domaines de compétence des communes,Mise en place de tarifs de location à la journée des salles festives Darmon et Lehrer,,,PREF077,2023-07-05,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00034,2023-07-03,9.1,Autres domaines de compétence des communes,Signature de la convention de partenariat et de mise à disposition à titre onéreux de locaux auprès de l’organisme de formation Trans-Faire,,,PREF077,2023-07-05,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00035,2023-07-03,9.1,Autres domaines de compétence des communes,"Modification des règlements de l’accueil de loisirs extra-scolaire, périscolaire et pause méridienne",,,PREF077,2023-07-05,29,29,25,,4,https://delibs.com/courtry
COURTRY,2017013900015,2023-00036,2023-07-03,8.6,Domaines de compétence par thème – Emploi,Signature de la convnetion de mise à disposition de services civiques pour le service Enfance Jeunesse,,,PREF077,2023-07-05,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00037,2023-09-25,5.2.1,Institutions et vie politique – Fonctionnement des assemblées,Mise à jour du règlement intérieur du conseil municipal de la commune de Courtry,,,PREF077,2023-10-02,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00038,2023-09-25,9.1,Autres domaines de compétence des communes,Avenant n°1 à la convention avec l’association Les Bobbies pour la capture des chats errants,,,PREF077,2023-10-02,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00039,2023-09-25,9.1,Autres domaines de compétence des communes,Modalités de remise des véhicules municipaux,,,PREF077,2023-10-02,29,29,25,,4,https://delibs.com/courtry
COURTRY,2017013900015,2023-00040,2023-09-25,7.1.2.2,Finances locales – Décisions budgétaires,Budget communale 2023 : décision modificative n° 1,,,PREF077,2023-10-02,29,29,25,,4,https://delibs.com/courtry
COURTRY,2017013900015,2023-00041,2023-09-25,1.4.1,Commandes publique – autres contrats,Avenant n°1 à la convention financière relative aux prestations de nettoiement et de salage des voies communautaires situées dans la zone de la Régale,,,PREF077,2023-10-02,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00042,2023-09-25,7.6.3,Finances locales – autres,Dons versés à l’association AFM-TELETHON édition 2023,,,PREF077,2023-10-02,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00043,2023-09-25,9.1,Autres domaines de compétence des communes,MIse à jour du règlement intérieur du temps de travail et des dispositifs des congés de la commune de Courtry,,,PREF077,2023-10-02,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00044,2023-09-25,4.1.1,Fonction publique – personnels titulaires et stagiaires – création de poste,Modification du tableau des effectifs – création de poste,,,PREF077,2023-10-02,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00045,2023-11-20,7.1.2.2,Finances locales,Budget communal 2023 : décision modificative no 2,,,PREF077,2023-11-22,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00046,2023-11-20,9.1,Finances locales,Revalorisation des tarifs des prestations communales pour l'occupation du domaine public temporaire (Cf Décision 2020 060),,,PREF077,2023-11-22,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00047,2023-11-20,9.1,Urbanisme,"Présentation du compte-rendu d'activités relatif à la convention d'intervention foncière conclue entre Courtry, l'EPFIF et la CAPVM pour l'année 2022",,,PREF077,2023-11-22,29,29,25,,4,https://delibs.com/courtry
COURTRY,2017013900015,2023-00048,2023-11-20,3.62,Urbanisme,Avenant no 3  à la convention d'intervention foncière conclue entre Courtry et la CAPVM et l'EPFIF,,,PREF077,2023-11-22,29,29,25,,4,https://delibs.com/courtry
COURTRY,2017013900015,2023-00049,2023-11-20,6.4,Sécurité,Création du Conseil Local de Sécurité et Prévention de la Délinquance (CLSPD),,,PREF077,2023-11-22,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00050,2023-11-20,7.5.13,Enfance Jeunesse,"Convention de financement entre le Département de Seine-et-Marne et la commune de Courtry pour le multi-accueil ""La Barbotte"" : attribution 2023",,,PREF077,2023-11-22,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00051,2023-11-20,4.2.2.1,Ressources Humaines : Autres domaines de compétence des communes,Modification de la rémunération des agents non titulaires assurant les ,,,PREF077,2023-11-22,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00052,2023-11-20,4.1.1,Fonction publique – personnels titulaires et stagiaires – création de poste,Modification du tableau des effectifs : création de postes (avancement de grade),,,PREF077,2023-11-22,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00053,2023-12-18,1.4.1,Affaires générales,Convention de partenariat Open Data entre Courtry et la CAPVM,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00054,2023-12-18,9.1,Affaires générales,Référent Déontologue de l’élu local – Modalites de mise en place avec le CDG77 et tarification,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00055,2023-12-18,9.1,Affaires générales,CCAS : Convention de prise en charge des frais de gestion de fonctionnement et de mise à disposition du personnel communal,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00056,2023-12-18,7.1.3,Finances locales,"Dépenses d’Investissements Exercice 2023 : Autorisation pour l’engagement, la liquidation et le mandatement avant le vote du budget 2024",,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00057,2023-12-18,7.1.3,Finances locales,Dotations aux provisions 2023  pour dépréciation des actifs circulants,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00058,2023-12-18,7.1.5,Finances locales,Budget communal : décision modificative no 3,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00059,2023-12-18,3.5.6,Services techniques,Avenant no 2 au Contrat de Relance et de Transition Ecologique (CRTE),,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00060,2023-12-18,7.10.2,Services techniques,Rapport d’activités du Syndicat Intercommunal pour le Gaz et l’Electricité  en Ile-de-France (SIGEIF),,,PREF077,2023-12-19,29,29,25,,4,https://delibs.com/courtry
COURTRY,2017013900015,2023-00061,2023-12-18,7.10.2,Services techniques,rapport annuel de la CAPVM sur le prix et la qualité du service public de l'assainissement pour l'année 2022,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00062,2023-12-18,9.1,Services techniques,Convention de viabilité hivernale entre le Département et la commune,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00063,2023-12-18,7.10.2,Services techniques,rapport annuel d’activités du SIPPEREC année 2022,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00064,2023-12-18,9.1,Services techniques,Avenant no 1 à la convention avec la CAPVM portantl’instruction des autorisations d’occupation du domaine public du sol et à l’élargissement aux autorisaytions de publicité extérieure,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00065,2023-12-18,1.3.1,Services techniques,Signature de la convention avec la société CELLNEX,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00066,2023-12-18,9.1,Services techniques,Autorisation donnée à Monsieur le Maire de signer une demande de permis de démolir,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00067,2023-12-18,1.2.2.7,Enfance Jeunesse,Signature de la convnetion d’utilisation du réseau des piscines avec la CAPMV année 2023/2024,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00068,2023-12-18,9.1,Communication culture,Convention de collaboration avec le centre culturel Jacques Prévert de Villeparisis,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00069,2023-12-18,9.1,Sports,Accueil des érpeuves paralympiques sur route – Paracyclisme Collaboration avec Paris 2024,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2023-00070,2023-12-18,4.1,Ressources Humaines,Assurance des risques statutaires Habilitation du Centre de Gestion pour la souscription du contrat pour le compte de la commune,,,PREF077,2023-12-19,29,29,29,,,https://delibs.com/courtry
COURTRY,2017013900015,2024-00001,2024-02-26,7.1.1.,Finances locales,Rapport d’orientations budgétaires – Débat d’orientations budgétaires 2024,,,,,,,,,,
COURTRY,2017013900015,2024-00002,2024-02-26,7.5.1.,Services techniques,Fonds d’Aménagement Communal (FAC) Validation du phasage du programme prévisionnel 2024 a 2026,,,,,,,,,,
COURTRY,2017013900015,2024-00003,2024-02-26,7.5.1.,Services techniques,Signature d’une convention d’occupation provisoire du domaine publice avec la société  Cellnex,,,,,,,,,,
COURTRY,2017013900015,2024-00004,2024-02-26,2.2.2.,Services techniques,Autorisation donnee a Monsieur le Maire de signer une demande de permis de construire pour 1 batiment modulaire Stade PIerre Graff,,,,,,,,,,
COURTRY,2017013900015,2024-00005,2024-02-26,2.2.2.,Services techniques,Autorisation donnee a Monsieur le Maire de signer une demande de permis de construire pour 2 batiments modulaires Gymnase de la Dhuys,,,,,,,,,,
COURTRY,2017013900015,2024-00006,2024-02-26,2.2.2.,Services techniques,Autorisation donnee a Monsieur le Maire de signer une demande de permis de construire du nouveau poste de police municipale,,,,,,,,,,
COURTRY,2017013900015,2024-00007,2024-02-26,9.1,Enfance Jeunesse,,,,,,,,,,,
COURTRY,2017013900015,2024-00008,2024-02-26,9.1,Enfance Jeunesse,,,,,,,,,,,
COURTRY,2017013900015,2024-00009,2024-02-26,9.1,Sports,,,,,,,,,,,
COURTRY,2017013900015,2024-00010,2024-02-26,9.1,Sports,,,,,,,,,,,
COURTRY,2017013900015,2024-00011,2024-02-26,9.1,Communication culture,,,,,,,,,,,
COURTRY,2017013900015,2024-00012,2024-02-26,9.1,Ressources Humaines,,,,,,,,,,,
